"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Tassi di assenza e di presenza Dicembre 2021";"0.81 MB";"14/01/2022";"14/01/2022"
"Tassi di assenza e di presenza Novembre 2021";"0.81 MB";"09/12/2021";"09/12/2021"
"Tassi di assenza e di presenza Ottobre 2021";"0.81 MB";"08/11/2021";"08/11/2021"
"Tassi di assenza e di presenza Settembre 2021";"0.81 MB";"12/10/2021";"12/10/2021"
"Tassi di assenza e di presenza Agosto 2021";"0.81 MB";"09/09/2021";"09/09/2021"
"Tassi di assenza e di presenza Luglio 2021";"0.81 MB";"05/08/2021";"05/08/2021"
"Tassi di assenza e di presenza Giugno 2021";"403.35 KB";"09/07/2021";"09/07/2021"
"Tassi di assenza e di presenza Maggio 2021";"403.35 KB";"08/06/2021";"08/06/2021"
"Tassi di assenza e di presenza Aprile 2021";"403.34 KB";"06/05/2021";"06/05/2021"
"Tassi di assenza e di presenza Marzo 2021";"403.34 KB";"02/04/2021";"02/04/2021"
"Tassi di assenza e di presenza Febbraio 2021";"403.35 KB";"02/03/2021";"02/03/2021"
"Tassi di assenza e di presenza Gennaio 2021";"403.35 KB";"02/02/2021";"02/02/2021"
