"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"COSTITUZIONE DEL FONDO PER LE RISORSE DECENTRATE PER L'ANNO 2021";"0.73 MB";"23/12/2021";"23/12/2021"
"SCHEMA COSTITUZIONE FONDO RISORSE DECENTRATE ANNO 2021";"428.01 KB";"23/12/2021";"23/12/2021"
"COSTITUZIONE DEL FONDO PER LE RISORSE DECENTRATE PER L'ANNO 2019";"0.51 MB";"17/08/2020";"17/08/2020"
"SCHEMA COSTITUZIONE FONDO RISORSE DECENTRATE ANNO 2019";"416.62 KB";"17/08/2020";"17/08/2020"
"DESTINAZIONE FONDO RISORSE DECENTRATE ANNO 2018 - IMPEGNO SOMME";"411.28 KB";"17/08/2020";"17/08/2020"
"COSTITUZIONE E UTILIZZO DEL FONDO ANNO 2018";"227.41 KB";"17/08/2020";"17/08/2020"
"CONTRATTO COLLETTIVO DECENTRATO INTEGRATIVO TRIENNIO 2019-2021 E ANNUALITA' 2018/2019 - ATTO D'INDIRIZZO";"0.79 MB";"17/08/2020";"17/08/2020"
"RELAZIONE COSTITUZIONE DEL FONDO ANNO 2018";"449.87 KB";"17/08/2020";"17/08/2020"
"NOMINA PRESIDENTE DELEGAZIONE TRATTANTE";"305.09 KB";"17/08/2020";"17/08/2020"
"C.C.N.L. 2016/2018";"1.02 MB";"23/06/2020";"23/06/2020"
