"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Art. 26 comma 2 sovvenzioni, contributi, sussidi e ausili finanziari pubblici e privati";"16.24 KB";"09/01/2024";"09/01/2024"
"Art. 26 comma 2 sovvenzioni, contributi, sussidi e ausili finanziari pubblici e privati";"15.82 KB";"04/12/2023";"04/12/2023"
"Art. 26 comma 2 sovvenzioni, contributi, sussidi e ausili finanziari pubblici e privati";"15.24 KB";"06/11/2023";"06/11/2023"
"Art. 26 comma 2 sovvenzioni, contributi, sussidi e ausili finanziari pubblici e privati";"17.84 KB";"02/10/2023";"02/10/2023"
"Art. 26 comma 2 sovvenzioni, contributi, sussidi e ausili finanziari pubblici e privati";"21.85 KB";"07/09/2023";"07/09/2023"
"Art. 26 comma 2 sovvenzioni, contributi, sussidi e ausili finanziari pubblici e privati";"14.93 KB";"12/07/2023";"12/07/2023"
"AVVISO SCUOLA DELL'INFANZIA 2022/2023";"252.46 KB";"28/06/2023";"28/06/2023"
"Art. 26 comma 2 sovvenzioni, contributi, sussidi e ausili finanziari pubblici e privati";"19.18 KB";"06/06/2023";"06/06/2023"
"Art. 26 comma 2 sovvenzioni, contributi, sussidi e ausili finanziari pubblici e privati";"19.33 KB";"04/05/2023";"04/05/2023"
"Art. 26 comma 2 sovvenzioni, contributi, sussidi e ausili finanziari pubblici e privati";"16.67 KB";"06/04/2023";"06/04/2023"
"Art. 26 comma 2 sovvenzioni, contributi, sussidi e ausili finanziari pubblici e privati";"21.25 KB";"01/03/2023";"01/03/2023"
"Art. 26 comma 2 sovvenzioni, contributi, sussidi e ausili finanziari pubblici e privati";"15.58 KB";"01/03/2023";"01/03/2023"
