"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Tassi di assenza e di presenza Dicembre 2019";"390.95 KB";"14/01/2020";"14/01/2020"
"Tassi di assenza e di presenza Novembre 2019";"401.18 KB";"03/12/2019";"03/12/2019"
"Tassi di assenza e di presenza Ottobre 2019";"401.21 KB";"05/11/2019";"05/11/2019"
"Tassi di assenza e di presenza Settembre 2019";"392.13 KB";"02/10/2019";"02/10/2019"
"Tassi di assenza e di presenza Agosto 2019";"392.12 KB";"12/09/2019";"12/09/2019"
"Tassi di assenza e di presenza Luglio 2019";"392.11 KB";"02/08/2019";"02/08/2019"
"Tassi di assenza e di presenza Giugno 2019";"401.21 KB";"09/07/2019";"09/07/2019"
"Tassi di assenza e di presenza Maggio 2019";"401.21 KB";"17/06/2019";"17/06/2019"
"Tassi di assenza e di presenza Aprile 2019";"401.2 KB";"13/05/2019";"13/05/2019"
"Tassi di assenza e di presenza Marzo 2019";"401.2 KB";"01/04/2019";"01/04/2019"
"Tassi di assenza e di presenza Febbraio 2019";"401.21 KB";"05/03/2019";"05/03/2019"
"Tassi di assenza e di presenza Gennaio 2019";"392.11 KB";"01/02/2019";"01/02/2019"
