"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Contratto con la Ditta Calà Giuseppe";"1.89 MB";"28/02/2020";"23/06/2020"
"Schema di contratto";"26.74 KB";"28/02/2020";"28/02/2020"
"Verbale di aggiudicazione";"30.78 KB";"28/02/2020";"28/02/2020"
"ELENCO INCARICHI CONSULENTI ANNO 2019";"14.27 KB";"14/01/2020";"14/01/2020"
"ELENCO INCARICHI CONSULENTI ANNO 2018";"12.27 KB";"14/01/2020";"14/01/2020"
"ELENCO INCARICHI LEGALI 2019";"12.56 KB";"12/11/2019";"12/11/2019"
"Avviso indagine di mercato";"66.84 KB";"27/02/2019";"24/06/2019"
"ELENCO INCARICHI CONSULENTI ANNO 2017";"4.46 KB";"06/03/2019";"06/03/2019"
"ELENCO INCARICHI CONSULENTI ANNO 2016";"5.6 KB";"06/03/2019";"06/03/2019"
"ELENCO INCARICHI CONSULENTI ANNO 2015";"5.16 KB";"06/03/2019";"06/03/2019"
"Contratto con la Ditta Cal� Giuseppe";"1.89 MB";"27/02/2019";"27/02/2019"
"Schema di contratto";"106.41 KB";"27/02/2019";"27/02/2019"
"Verbale di aggiudicazione";"105.93 KB";"27/02/2019";"27/02/2019"
"Determina dirigenziale di aggiudicazione e affidamento del servizio";"478.88 KB";"27/02/2019";"27/02/2019"
"Determina dirigenziale per indagine di mercato";"384.07 KB";"27/02/2019";"27/02/2019"
