"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Tassi di assenza e di presenza Dicembre 2020";"403.33 KB";"11/01/2021";"11/01/2021"
"Tassi di assenza e di presenza Novembre 2020";"403.37 KB";"01/12/2020";"01/12/2020"
"Tassi di assenza e di presenza Ottobre 2020";"392.57 KB";"04/11/2020";"04/11/2020"
"Tassi di assenza e di presenza Settembre 2020";"392.56 KB";"02/10/2020";"02/10/2020"
"Tassi di assenza e di presenza Agosto 2020";"403.35 KB";"11/09/2020";"11/09/2020"
"Tassi di assenza e di presenza Luglio 2020";"403.33 KB";"06/08/2020";"06/08/2020"
"Tassi di assenza e di presenza Giugno 2020";"392.57 KB";"02/07/2020";"02/07/2020"
"Tassi di assenza e di presenza Maggio 2020";"402.35 KB";"04/06/2020";"04/06/2020"
"Tassi di assenza e di presenza Aprile 2020";"402.33 KB";"05/05/2020";"05/05/2020"
"Tassi di assenza e di presenza Marzo 2020";"402.36 KB";"01/04/2020";"01/04/2020"
"Tassi di assenza e di presenza Febbraio 2020";"392.09 KB";"04/03/2020";"04/03/2020"
"Tassi di assenza e di presenza Gennaio 2020";"402.35 KB";"05/02/2020";"05/02/2020"
