"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Tassi di assenza e di presenza Dicembre 2023";"0.81 MB";"06/02/2024";"06/02/2024"
"Tassi di assenza e di presenza Novembre 2023";"0.81 MB";"13/12/2023";"13/12/2023"
"Tassi di assenza e di presenza Settembre 2023";"0.82 MB";"10/10/2023";"10/10/2023"
"Tassi di assenza e di presenza Agosto 2023";"0.82 MB";"01/09/2023";"01/09/2023"
"Tassi di assenza e di presenza Giugno 2023";"0.82 MB";"17/07/2023";"17/07/2023"
"Tassi di assenza e di presenza Maggio 2023";"0.82 MB";"01/06/2023";"01/06/2023"
"Tassi di assenza e di presenza Aprile 2023";"0.82 MB";"03/05/2023";"03/05/2023"
"Tassi di assenza e di presenza Marzo 2023";"0.82 MB";"05/04/2023";"05/04/2023"
"Tassi di assenza e di presenza Febbraio 2023";"0.82 MB";"02/03/2023";"02/03/2023"
"Tassi di assenza e di presenza Gennaio 2023";"0.81 MB";"02/02/2023";"02/02/2023"
