"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Tassi di assenza e di presenza Novembre 2022";"0.81 MB";"05/12/2022";"05/12/2022"
"Tassi di assenza e di presenza Ottobre 2022";"0.81 MB";"02/11/2022";"02/11/2022"
"Tassi di assenza e di presenza Settembre 2022";"0.81 MB";"20/10/2022";"20/10/2022"
"Tassi di assenza e di presenza Agosto 2022";"0.81 MB";"02/09/2022";"02/09/2022"
"Tassi di assenza e di presenza Luglio 2022";"0.81 MB";"01/08/2022";"01/08/2022"
"Tassi di assenza e di presenza Giugno 2022";"0.81 MB";"06/07/2022";"06/07/2022"
"Tassi di assenza e di presenza Maggio 2022";"0.81 MB";"06/06/2022";"06/06/2022"
"Tassi di assenza e di presenza Aprile 2022";"0.81 MB";"24/05/2022";"24/05/2022"
"Tassi di assenza e di presenza Marzo 2022";"0.81 MB";"05/04/2022";"05/04/2022"
"Tassi di assenza e di presenza Febbraio 2022";"0.81 MB";"03/03/2022";"03/03/2022"
"Tassi di assenza e di presenza Gennaio 2022";"0.81 MB";"01/02/2022";"01/02/2022"
